"V",42356,13,20000,592423,592423
"V",42357,13,1055,11424,11424
"V",42358,13,30000,457904,457904
"V",42359,13,58736,636123,636123
"V",42361,13,74080,875035,875035
"V",42362,13,42973,474497,474497
"V",42363,13,12282,133013,133013
"V",42364,13,54191,746649,746649
"V",42365,13,66052,728351,728351
"V",42366,13,66052,955426,955426
"V",42367,13,80000,879413,879413
"V",42368,13,38348,415316,415316
"V",42369,13,255790,2770251,2770251
"V",42370,13,1049221,11539564,11539564
"V",42374,13,2555,27671,27671
"V",42375,13,5158,139414,139414
"V",42376,13,59030,882916,882916
"V",42377,13,304168,3294193,3294193
"V",42378,13,11381,123258,123258
"V",42379,13,13665,1405722,1405722
"V",42380,13,34074,552947,552947
"V",42382,13,306060,3584455,3584455
"V",42384,13,92577,1020810,1020810
"V",42385,13,44441,793027,793027
"V",42386,13,205087,2522204,2522204
"V",42387,13,111700,4167452,4167452
"V",42388,13,164000,1776145,1776145
"V",42389,13,302000,3521778,3521778
"V",42390,13,275206,3423954,3423954
"V",42391,13,347802,4028768,4028768
"V",42394,13,155269,2631743,2631743
"V",42400,13,37545,785661,785661
"V",42401,13,19825,549807,549807
"V",42402,13,57156,619007,619007
"V",42403,13,57076,649319,649319
"V",42404,13,49880,659438,659438
"V",42405,13,52429,603415,603415
"V",42406,13,20662,254949,254949
"V",42407,13,51652,601484,601484
"V",42408,13,78549,918890,918890
"V",42414,13,33335,751660,751660
"V",42415,13,19443,249013,249013
"V",42416,13,13518,146399,146399
"V",42417,13,7379,79920,79920
"V",42418,13,122984,1625192,1625192
"V",42419,13,21181,234961,234961
"V",42420,13,7827,84767,84767
"V",42421,13,22156,338670,338670
"V",42422,13,48352,587306,587306
"V",42423,13,102076,1208183,1208183
"V",42424,13,74288,947164,947164
"V",42425,13,49248,542455,542455
"V",42426,13,33546,363310,363310
"V",42427,13,33546,363310,363310
"V",42428,13,674089,7300502,7300502
"V",42448,13,29885,374577,374577
"V",42449,13,40000,433206,433206
"V",42458,13,15410,687441,687441
"V",42459,13,15697,309598,309598
"V",42461,13,30641,654089,654089
"V",42462,13,22136,619907,619907
"V",42463,13,14655,193623,193623
"V",42464,13,59070,2040359,2040359
"V",42465,13,7437,140150,140150
"V",42466,13,1097,11881,11881
"V",42467,13,7437,1145454,1145454
"V",42471,13,7447,84105,84105
"V",42472,13,14551,277725,277725
"V",42473,13,13282,283082,283082
"V",42539,13,7243,535857,535857
"V",42540,13,18178,196869,196869
"V",42561,13,269774,25366237,25366237
"V",42562,13,131507,2832804,2832804
"V",42584,13,27750,300536,300536
"V",42586,13,50000,543357,543357
"V",43097,16,5536,59957,59957
"V",43337,16,3800,41155,41155
"V",43339,21,66923,581226,581226
"V",43340,21,82421,603205,603205
"V",43342,21,6482,378805,378805
"V",43343,21,1867,30609,30609
"V",43344,21,30640,721483,721483
"V",43345,21,91594,1049133,1049133
"V",43346,21,192410,2192110,2192110
"V",43349,13,44272,537271,537271
"V",43350,13,7379,144343,144343
"V",43351,13,164556,1997259,1997259
"V",43352,13,7379,102777,102777
"V",43353,13,28710,388864,388864
"V",43360,13,2409,202731,202731
"V",43361,13,20000,276354,276354
"V",43362,13,30000,324906,324906
"V",43363,13,40580,481313,481313
"V",43364,13,22136,798065,798065
"V",43365,16,51968,601269,601269
"V",43366,16,11068,222160,222160
"V",43367,16,58622,6410347,6410347
"V",43369,16,18424,3529099,3529099
"V",43370,16,5711,932363,932363
"V",43371,16,69437,1927993,1927993
"V",43372,16,11768,491119,491119
"V",43373,16,44740,561078,561078
"V",43374,16,44740,491033,491033
"V",43375,16,7274,91640,91640
"V",43376,16,8048,87162,87162
"V",43377,16,1811,539151,539151
"V",43378,16,707,70001,70001
"V",43379,16,36876,414959,414959
"V",43380,16,2970,32164,32164
"V",43381,16,7235,638201,638201
"V",43382,16,36423,553186,553186
"V",43384,16,8562,1807970,1807970
"V",43385,16,8637,179250,179250
"V",43386,16,8482,316302,316302
"V",43387,16,8637,277463,277463
"V",43388,16,1686,22805,22805
"V",43389,16,1285,16600,16600
"V",43390,13,3988,43188,43188
"V",43391,13,4761,52121,52121
"V",43394,13,29515,327445,327445
"V",43395,13,44768,484844,484844
"V",43396,13,46385,551199,551199
"V",43397,13,59685,724332,724332
"V",43398,13,31360,568442,568442
"V",43399,13,14758,159832,159832
"V",43401,13,44827,662773,662773
"V",43402,13,19392,210022,210022
"V",43403,13,56486,3358644,3358644
"V",43404,21,265775,3447469,3447469
"V",43405,21,47698,638029,638029
"V",43406,21,39716,430126,430126
"V",43407,21,39456,489658,489658
"V",43408,21,7412,165908,165908
"V",43409,21,22039,526254,526254
"V",43410,21,2956,61818,61818
"V",43411,21,919,258303,258303
"V",43413,21,7160,197977,197977
"V",43414,21,1847,19999,19999
"V",43415,21,70848,5031765,5031765
"V",43416,21,43575,625603,625603
"V",43417,21,20465,320222,320222
"V",43418,21,96839,1159886,1159886
"V",43419,21,97004,1350265,1350265
"V",43420,21,3000,256116,256116
"V",43421,21,3708,177380,177380
"V",43422,21,7388,231742,231742
"V",43423,21,3720,40289,40289
"V",43424,21,131816,1440586,1440586
"V",43425,21,7378,564732,564732
"V",43426,21,315422,3453481,3453481
"V",43427,21,62327,757364,757364
"V",43428,21,62327,675012,675012
"V",43429,21,59362,642899,642899
"V",43430,21,55809,604423,604423
"V",43431,21,47101,813083,813083
"V",43433,21,3732,178614,178614
"V",43434,21,10613,114939,114939
"V",43436,21,20613,223244,223244
"V",43437,21,42251,512849,512849
"V",43438,21,2338,25320,25320
"V",43439,13,2727,73174,73174
"V",43440,13,10839,395987,395987
"V",43441,13,125440,7103246,7103246
"V",43442,13,209630,2470872,2470872
"V",43443,13,53350,577791,577791
"V",43444,13,46492,539884,539884
"V",43445,13,30027,517421,517421
"V",43447,13,24704,276641,276641
"V",43448,13,57630,624142,624142
"V",43449,13,10963,346080,346080
"V",43450,13,20963,749260,749260
"V",43451,13,6676,647678,647678
"V",43452,13,923,9993,9993
"V",43453,21,15337,1412286,1412286
"V",43455,21,37100,508262,508262
"V",43456,21,91186,987565,987565
"V",43457,21,7740,258156,258156
"V",43458,21,15831,283878,283878
"V",43459,16,37219,472517,472517
"V",43460,21,14148,236349,236349
"V",43461,21,41749,452147,452147
"V",43462,21,53588,2618330,2618330
"V",43463,21,60000,766142,766142
"V",43464,21,36979,418150,418150
"V",43465,21,44664,662664,662664
"V",43466,21,31616,351471,351471
"V",43467,21,30000,324906,324906
"V",43468,21,21389,652770,652770
"V",43469,21,408700,5443540,5443540
"V",43470,21,38170,413387,413387
"V",43471,21,132125,1430937,1430937
"V",43474,13,72605,786325,786325
"V",43475,13,3689,39950,39950
"V",43476,13,10906,118111,118111
"V",43477,21,3698,40053,40053
"V",43478,13,3662,39658,39658
"V",43479,13,19016,251409,251409
"V",43480,13,14227,154080,154080
"V",43481,13,16602,179807,179807
"V",43482,13,29435,318785,318785
"V",43483,13,31384,339891,339891
"V",43484,13,63836,4477478,4477478
"V",43485,13,73775,1364240,1364240
"V",43486,13,53013,1632668,1632668
"V",43487,13,51349,556118,556118
"V",43488,13,36682,840957,840957
"V",43489,13,737,150695,150695
"V",43490,13,23926,259119,259119
"V",43491,13,35454,711415,711415
"V",43492,13,37346,404464,404464
"V",43493,13,46257,520733,520733
"V",43494,13,48507,525342,525342
"V",43495,13,19683,444166,444166
"V",43497,13,43078,466543,466543
"V",43498,13,31243,737890,737890
"V",43499,13,48255,522609,522609
"V",43500,13,15789,539866,539866
"V",43501,13,34705,375862,375862
"V",43502,16,92934,1186507,1186507
"V",43503,16,93052,8646822,8646822
"V",43504,16,103819,1318945,1318945
"V",43511,16,3700,173189,173189
"V",43512,16,12855,139221,139221
"V",43532,13,22136,350140,350140
"V",43533,13,15782,330181,330181
"V",43534,16,23980,544158,544158
"V",43535,13,66352,3758746,3758746
"V",43536,13,51270,555263,555263
"V",43537,13,19602,264249,264249
"V",43538,16,29176,3543723,3543723
"V",43539,13,13990,255424,255424
"V",43540,13,13945,151027,151027
"V",43541,13,14136,153093,153093
"V",43542,13,70567,1566931,1566931
"V",43543,13,429,4647,4647
"V",43577,16,1575000,17057524,17057524
"V",43578,21,84922,986586,986586
"V",43579,21,182800,1979755,1979755
"V",43580,21,98175,1063249,1063249
"V",43582,21,179236,1983494,1983494
"V",43583,21,213659,2336048,2336048
"V",43584,21,1258362,13628275,13628275
"V",43586,17,41312,515608,515608
"V",43587,21,73496,795975,795975
"V",43588,21,103933,1125610,1125610
"V",43589,21,15267,582959,582959
"V",43590,21,533090,5773458,5773458
"V",43591,21,462701,5011131,5011131
"V",43594,21,50000,13986799,13986799
"V",43595,13,19847,322669,322669
"V",43596,13,18152,196593,196593
"V",43597,21,78255,847510,847510
"V",43598,21,2264442,31991494,31991494
"V",43599,21,26340,349189,349189
"V",43600,21,26340,373141,373141
"V",43601,21,52454,667449,667449
"V",43602,21,55854,718553,718553
"V",43603,21,55725,1155597,1155597
"V",43604,21,55662,602829,602829
"V",43606,21,14170,153462,153462
"V",43607,21,3997,239803,239803
"V",43609,21,59948,894176,894176
"V",43610,21,43851,649224,649224
"V",43611,21,22944,750675,750675
"V",43612,21,43600,536226,536226
"V",43613,21,52745,571234,571234
"V",43616,21,352186,6591225,6591225
"V",43620,21,75928,916845,916845
"V",43624,21,36262,414578,414578
"V",43631,21,12118,131242,131242
"V",43632,21,36256,392659,392659
"V",43633,21,825,96612,96612
"V",43635,21,40499,571150,571150
"V",43637,21,19000,622849,622849
"V",43638,21,29840,801118,801118
"V",43639,21,32217,348915,348915
"V",43641,21,40000,729077,729077
"V",43642,21,22100,248439,248439
"V",43643,21,22100,247791,247791
"V",43644,21,9200,427542,427542
"V",43645,21,9200,99640,99640
"V",43646,21,5078,142274,142274
"V",43647,21,16602,654271,654271
"V",43648,21,27630,392753,392753
"V",43649,21,25790,993647,993647
"V",43650,21,19058,622811,622811
"V",43657,21,378,43057,43057
"V",43665,21,1844,68674,68674
"V",43666,21,3689,235231,235231
"V",43667,21,461,349438,349438
"V",43668,21,1475,220254,220254
"V",43669,21,1844,118437,118437
"V",43670,21,885,54396,54396
"V",43671,21,2637,28558,28558
"V",43672,21,2262,141240,141240
"V",43674,21,30150,326526,326526
"V",43675,21,40789,523449,523449
"V",43676,21,47529,514751,514751
"V",43677,21,8193,105595,105595
"V",43678,21,8193,174367,174367
"V",43679,9,8193,139397,139397
"V",43680,17,43177,1175480,1175480
"V",43682,21,121135,1928896,1928896
"V",43684,21,19326,289107,289107
"V",43685,21,9690,756433,756433
"V",43686,21,70681,1575640,1575640
"V",43687,21,14884,161196,161196
"V",43688,21,14758,938303,938303
"V",43689,21,16174,193316,193316
"V",43690,21,12403,134326,134326
"V",43691,21,31617,342420,342420
"V",43692,21,4274,46287,46287
"V",43693,21,3546,155556,155556
"V",43694,21,48113,746158,746158
"V",43743,21,38082,525307,525307
"V",43745,21,48956,900555,900555
"V",43746,21,30005,417819,417819
"V",43747,21,49717,969147,969147
"V",43748,21,14358,273869,273869
"V",43749,21,38522,1029606,1029606
"V",43750,21,3090,33467,33467
"V",43751,21,22136,390531,390531
"V",43753,21,7091,444032,444032
"V",43754,21,5881,985307,985307
"V",43755,21,18328,411664,411664
"V",43756,21,9267,223149,223149
"V",43757,21,9254,170357,170357
"V",43758,21,9267,275953,275953
"V",43759,21,27216,337619,337619
"V",43760,21,24977,385188,385188
"V",43761,21,27621,316673,316673
"V",43762,21,27298,437084,437084
"V",43763,21,28048,303766,303766
"V",43764,21,20148,218207,218207
"V",43767,21,26297,2553446,2553446
"V",43768,21,44298,479757,479757
"V",43769,21,5353,169127,169127
"V",43770,9,47585,515353,515353
"V",43771,9,60423,1002024,1002024
"V",43772,9,48912,529726,529726
"V",43773,21,50718,648645,648645
"V",43775,21,11358,123012,123012
"V",43781,9,22156,261353,261353
"V",43782,9,9794,336834,336834
"V",43783,9,5582,76039,76039
"V",43784,9,10080,109170,109170
"V",43785,9,7382,413609,413609
"V",43786,9,5909,412082,412082
"V",43787,9,15909,190502,190502
"V",43788,9,5534,546910,546910
"V",43789,9,5541,87286,87286
"V",43790,9,12475,153289,153289
"V",43791,9,14768,630726,630726
"V",43792,9,13562,146880,146880
"V",43793,9,5570,168220,168220
"V",43794,9,3687,58113,58113
"V",43795,9,3688,58126,58126
"V",43796,9,3689,39950,39950
"V",43797,9,11061,737187,737187
"V",43798,9,6144,66540,66540
"V",43799,9,14828,379516,379516
"V",43800,9,4984,53979,53979
"V",43801,9,14713,265626,265626
"V",43802,9,12778,138389,138389
"V",43803,21,9557,157281,157281
"V",43804,9,9204,99684,99684
"V",43805,9,7379,590203,590203
"V",43806,9,14237,216077,216077
"V",43807,9,3692,59076,59076
"V",43808,9,3688,39943,39943
"V",43809,9,3689,97746,97746
"V",43810,9,3687,76298,76298
"V",43811,9,3828,97321,97321
"V",43813,9,3164,666435,666435
"V",43814,9,4791,80993,80993
"V",43818,9,4788,51858,51858
"V",43819,9,11349,4298696,4298696
"V",43820,9,3899,374532,374532
"V",43821,9,2848,38635,38635
"V",43822,9,3612,78082,78082
"V",43823,9,1849,57428,57428
"V",43824,9,1855,20094,20094
"V",43825,9,1508,16331,16331
"V",43826,9,7379,79920,79920
"V",43827,9,10971,179800,179800
"V",43828,9,26988,292282,292282
"V",43829,9,51660,559487,559487
"V",43830,9,21660,399273,399273
"V",43831,9,91730,1041772,1041772
"V",43833,9,33780,1459037,1459037
"V",43834,9,361073,4293701,4293701
"V",43836,9,47630,522078,522078
"V",43837,9,29515,770304,770304
"V",43838,9,12815,138789,138789
"V",43839,9,29515,466425,466425
"V",43840,9,29515,425415,425415
"V",43841,9,54723,592663,592663
"V",43844,9,29515,842574,842574
"V",43845,9,32347,350321,350321
"V",43846,9,32347,350321,350321
"V",43847,9,32347,350321,350321
"V",43848,9,32347,350321,350321
"V",43849,9,32347,350321,350321
"V",43850,9,32347,820630,820630
"V",43851,9,32347,376295,376295
"V",43852,9,32347,394703,394703
"V",43853,9,2526,846452,846452
"V",43854,9,32980,4556226,4556226
"V",43855,9,39552,532259,532259
"V",43856,9,10203,155961,155961
"V",43857,9,66966,725253,725253
"V",43858,9,19370,674359,674359
"V",43859,9,3350,1420531,1420531
"V",43860,9,396,150164,150164
"V",43861,9,1091,514051,514051
"V",43862,9,402,152261,152261
"V",43863,9,31238,350006,350006
"V",43864,9,52089,973920,973920
"V",43865,9,30470,2566046,2566046
"V",43866,9,47300,627213,627213
"V",43867,9,13776,366770,366770
"V",43868,9,43776,640663,640663
"V",43869,9,63776,690711,690711
